﻿Datensatzname,Organisation,Kategorie,Metadaten,Portal,WMS-Adresse,WFS-Adresse,OAF-Landing Page,Aufrufbar
ALKIS - Flurstücke und Gebäude (gelb),Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=F691CFB0-D38F-4308-B12F-1671166FF181,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=F691CFB0-D38F-4308-B12F-1671166FF181,https://geodienste.hamburg.de/HH_WMS_Fachdaten_ALKIS,,,FHHNET/Internet
ALKIS - Flurstücke und Gebäude (schwarz),Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=FE4DAF57-2AF6-434D-85E3-220A20B8C0F1,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=FE4DAF57-2AF6-434D-85E3-220A20B8C0F1,https://geodienste.hamburg.de/HH_WMS_Fachdaten_ALKIS,,,FHHNET/Internet
ALKIS - Grenzpunkte,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=6E918232-C0DA-42A9-91AE-3F47EC5DE4EC,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=6E918232-C0DA-42A9-91AE-3F47EC5DE4EC,https://geodienste.hamburg.de/HH_WMS_ALKIS_Grenzpunktuebersicht,,,FHHNET/Internet
ALKIS - Liegenschaften und Verwaltungseinheiten,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=18E405F7-4566-42DF-BFD7-EC777C97923B,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=18E405F7-4566-42DF-BFD7-EC777C97923B,,https://geodienste.hamburg.de/WFS_HH_ALKIS_vereinfacht,https://api.hamburg.de/datasets/v1/alkis_vereinfacht,FHHNET/Internet
ALKIS - Sonstiges,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=43376D0C-FD39-46CB-8209-15E9E6DF7A35,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=43376D0C-FD39-46CB-8209-15E9E6DF7A35,https://geodienste.hamburg.de/HH_WMS_Fachdaten_ALKIS,,,FHHNET/Internet
ALKIS - Tatsächliche Nutzung,Landesbetrieb Geoinformation und Vermessung,Umwelt,https://metaver.de/trefferanzeige?docuuid=5D3BEDB9-74C2-4895-8BD6-B16055A714A0,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=5D3BEDB9-74C2-4895-8BD6-B16055A714A0,https://geodienste.hamburg.de/HH_WMS_Fachdaten_ALKIS,,,FHHNET/Internet
ALKIS - ausgewählte Daten Hamburg,Landesbetrieb Geoinformation und Vermessung,Umwelt|Regionen und Städte|Verkehr,https://metaver.de/trefferanzeige?docuuid=DC71F8A1-7A8C-488C-AC99-23776FA7775E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=DC71F8A1-7A8C-488C-AC99-23776FA7775E,https://geodienste.hamburg.de/HH_WMS_ALKIS_Basiskarte_GB,,,FHHNET/Internet
ALKIS Adressen Hamburg,Landesbetrieb Geoinformation und Vermessung,Umwelt|Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=0C6CD167-F1F3-43E7-B897-9C49D3CD6AB7,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=0C6CD167-F1F3-43E7-B897-9C49D3CD6AB7,https://geodienste.hamburg.de/HH_WMS_ALKIS_Adressen,,,FHHNET/Internet
ALKIS Bodenschätzungskarte Hamburg,Landesbetrieb Geoinformation und Vermessung,Umwelt|Umwelt,https://metaver.de/trefferanzeige?docuuid=67296EE4-B719-453E-B173-ACFFB9900A54,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=67296EE4-B719-453E-B173-ACFFB9900A54,https://geodienste.hamburg.de/HH_WMS_Bodenschaetzung,https://geodienste.hamburg.de/HH_WFS_Bodenschaetzung,https://api.hamburg.de/datasets/v1/bodenschaetzung,FHHNET/Internet
ALKIS Verwaltungsgrenzen Hamburg,Landesbetrieb Geoinformation und Vermessung,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=F35EAC11-C236-429F-B1BF-751C0C18E8B7,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=F35EAC11-C236-429F-B1BF-751C0C18E8B7,https://geodienste.hamburg.de/HH_WMS_Verwaltungsgrenzen,https://geodienste.hamburg.de/HH_WFS_Verwaltungsgrenzen,https://api.hamburg.de/datasets/v1/verwaltungsgrenzen,FHHNET/Internet
Abfall und Recycling Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=374EB872-F584-4353-8A2C-65A53EE511EE,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=374EB872-F584-4353-8A2C-65A53EE511EE,https://geodienste.hamburg.de/HH_WMS_abfall_recycling,https://geodienste.hamburg.de/HH_WFS_abfall_recycling,https://api.hamburg.de/datasets/v1/abfall_recycling,FHHNET/Internet
Abstellflächen und Parkverbotszonen E-Scooter Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=723941D2-768B-4ABB-B657-8C0004AE80DD,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=723941D2-768B-4ABB-B657-8C0004AE80DD,https://geodienste.hamburg.de/wms_hh_escooter,https://geodienste.hamburg.de/wfs_hh_escooter,https://api.hamburg.de/datasets/v1/escooter,FHHNET/Internet
Abwasserentsorgungsgebiet HAMBURG WASSER,HAMBURG WASSER,Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=245416C1-4083-4FA2-A3A0-0200D7AE24CF,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=245416C1-4083-4FA2-A3A0-0200D7AE24CF,https://geodienste.hamburg.de/HH_WMS_Abwasserentsorgungsgebiet_Hamburg_Wasser,https://geodienste.hamburg.de/HH_WFS_Abwasserentsorgungsgebiet_Hamburg_Wasser,https://api.hamburg.de/datasets/v1/abwasserentsorgungsgebiet_hamburg_wasser,FHHNET/Internet
Allgemeiner Sozialer Dienst (ASD) Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=6D079084-DF5D-4262-B6F0-CF0DF41BB43F,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=6D079084-DF5D-4262-B6F0-CF0DF41BB43F,https://geodienste.hamburg.de/HH_WMS_ASD,https://geodienste.hamburg.de/HH_WFS_ASD,https://api.hamburg.de/datasets/v1/asd,FHHNET/Internet
Angebote des freiwilligen Engagements Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=A402873A-6E29-484C-BAB4-C97DB6EB644E,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=A402873A-6E29-484C-BAB4-C97DB6EB644E,https://geodienste.hamburg.de/HH_WMS_Freiwilliges_Engagement,https://geodienste.hamburg.de/HH_WFS_Freiwilliges_Engagement,https://api.hamburg.de/datasets/v1/freiwilliges_engagement,FHHNET/Internet
Angebote für Familien Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=31BFAD78-EB34-4878-A04E-0EF79DB39299,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=31BFAD78-EB34-4878-A04E-0EF79DB39299,https://geodienste.hamburg.de/HH_WMS_Familien_Angebote,https://geodienste.hamburg.de/HH_WFS_Familien_Angebote,https://api.hamburg.de/datasets/v1/familien_angebote,FHHNET/Internet
Angebote und Nutzung der Jugendmusikschulen Hamburg,Behörde für Schule und Berufsbildung,"Wissenschaft und Technologie|Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=2435F79B-1F75-472F-9710-BA76915E3983,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=2435F79B-1F75-472F-9710-BA76915E3983,https://geodienste.hamburg.de/HH_WMS_Angebote_und_Nutzung_der_Jugendmusikschulen,https://geodienste.hamburg.de/HH_WFS_Angebote_und_Nutzung_der_Jugendmusikschulen,,FHHNET/Internet
Angebote und Nutzung der Jugendsozialarbeit Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=B1012E77-C194-4C7B-ADAB-7B5739DDD109,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=B1012E77-C194-4C7B-ADAB-7B5739DDD109,https://geodienste.hamburg.de/HH_WMS_JSA,https://geodienste.hamburg.de/HH_WFS_JSA,https://api.hamburg.de/datasets/v1/jsa,FHHNET/Internet
Angebote und Nutzung der Offenen Kinder- und Jugendarbeit Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=060DC81D-2ECC-45C9-8CA2-9DD977F23A3F,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=060DC81D-2ECC-45C9-8CA2-9DD977F23A3F,https://geodienste.hamburg.de/HH_WMS_OKJA,https://geodienste.hamburg.de/HH_WFS_OKJA,https://api.hamburg.de/datasets/v1/okja,FHHNET/Internet
Anlagen nach der Industrieemissions-Richtlinie in Hamburg (IED-Anlagen Hamburg),"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=03276E7E-BA93-4F69-9543-A426DE88A86A,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=03276E7E-BA93-4F69-9543-A426DE88A86A,https://geodienste.hamburg.de/HH_WMS_IED_Anlagen,https://geodienste.hamburg.de/HH_WFS_IED_Anlagen,https://api.hamburg.de/datasets/v1/ied_anlagen,FHHNET/Internet
Anteil Abgeschlossenheitsbescheinigungen auf Ebene der Statistischen Gebiete Hamburg - AD-Schutz - FHHNET,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte|Regierung und öffentlicher Sektor|Bevölkerung und Gesellschaft,https://hmdk.metaver.de/trefferanzeige?docuuid=418EA6DA-907C-466C-8C1C-0D649679F973,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=418EA6DA-907C-466C-8C1C-0D649679F973,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/wms_hh_abgeschlossenheitsbescheinigungen,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/wfs_hh_abgeschlossenheitsbescheinigungen,,nur FHHNET - AD-Schutz
Anteile Kinder mit nicht-deutscher Familiensprache in Kitas Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=85EBB2D2-026D-4EDC-B85D-7B1509FB74AB,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=85EBB2D2-026D-4EDC-B85D-7B1509FB74AB,,https://geodienste.hamburg.de/HH_WFS_Anteile_Kinder_nicht_deutscher_Familiensprache_Kitas,,FHHNET/Internet
Anzahl der Überresidenten in Hamburg,Behörde für Inneres und Sport,Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=B15D28CB-93FB-4AD8-B5DC-E3504F214674,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=B15D28CB-93FB-4AD8-B5DC-E3504F214674,,https://geodienste.hamburg.de/HH_WFS_Micado_Anzahl_Ueberresidenten,https://api.hamburg.de/datasets/v1/micado_anzahl_ueberresidenten,FHHNET/Internet
Apotheken Eimsbüttel - FHHNET,Bezirksämter,Gesundheit|Bevölkerung und Gesellschaft|Bevölkerung und Gesellschaft,https://hmdk.metaver.de/trefferanzeige?docuuid=8E67587C-860C-4A1D-A279-0B62C7FA79F2,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=8E67587C-860C-4A1D-A279-0B62C7FA79F2,https://geodienste.hamburg.de/HH_WMS_Apotheken_Eimsbuettel,https://geodienste.hamburg.de/HH_WFS_Apotheken_Eimsbuettel,https://api.hamburg.de/datasets/v1/apotheken_eimsbuettel,nur FHHNET
Arbeitsmarktanalyse Geflüchtete Hamburg,Bundesagentur für Arbeit - Statistik,Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=FAF16147-AC29-4675-8F0F-A8261B9CBDA7,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=FAF16147-AC29-4675-8F0F-A8261B9CBDA7,,https://geodienste.hamburg.de/HH_WFS_Arbeitsmarktanalyse_Gefluechtete,,FHHNET/Internet
Arten- und Biotopschutz - AuBS (ehem. APRO),"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=B8F6865A-1790-4B9D-987E-AF97B88E84D3,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=B8F6865A-1790-4B9D-987E-AF97B88E84D3,https://geodienste.hamburg.de/HH_WMS_AuBS,https://geodienste.hamburg.de/HH_WFS_AuBS,https://api.hamburg.de/datasets/v1/aubs,FHHNET/Internet
Ausgleichsflächen (Kompensationsverzeichnis gem. BNatSchG) - FHHNET,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://hmdk.metaver.de/trefferanzeige?docuuid=E8208460-BF03-451F-B65F-F8CBF9198BDB,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=E8208460-BF03-451F-B65F-F8CBF9198BDB,https://geodienste.hamburg.de/HH_WMS_Ausgleichsflaechen_FHHNET,https://geodienste.hamburg.de/HH_WFS_Ausgleichsflaechen_FHHNET,https://api.hamburg.de/datasets/v1/ausgleichsflaechen_fhhnet,nur FHHNET
Ausgleichsflächen gemäß Bundesnaturschutzgesetz (Kompensationsverzeichnis) - Internet,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=98377F7D-84AB-4089-BDF1-F962B2C173CC,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=98377F7D-84AB-4089-BDF1-F962B2C173CC,https://geodienste.hamburg.de/HH_WMS_Ausgleichsflaechen,https://geodienste.hamburg.de/HH_WFS_Ausgleichsflaechen,https://api.hamburg.de/datasets/v1/ausgleichsflaechen,FHHNET/Internet
Autobahnkilometrierung Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=1127DA4D-A1C3-44DA-A8AA-526A24A46D50,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=1127DA4D-A1C3-44DA-A8AA-526A24A46D50,https://geodienste.hamburg.de/HH_WMS_Autobahnkilometrierung,https://geodienste.hamburg.de/HH_WFS_Autobahnkilometrierung,https://api.hamburg.de/datasets/v1/autobahnkilometrierung,FHHNET/Internet
Außendienst Eimsbüttel - AD-Schutz - FHHNET,Bezirksämter,Regionen und Städte,https://hmdk.metaver.de/trefferanzeige?docuuid=E15326FF-788B-4C98-9DEC-AA34D1FD6DEA,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=E15326FF-788B-4C98-9DEC-AA34D1FD6DEA,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WMS_Aussendienst_Eimsbuettel,https://geofos.fhhnet.stadt.hamburg.de/secure_geodienste_hamburg_de/HH_WFS_Aussendienst_Eimsbuettel,,nur FHHNET - AD-Schutz
Badegewässer (Daten) Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)","Umwelt|Bildung, Kultur und Sport",https://metaver.de/trefferanzeige?docuuid=2B60A0F7-DAC9-11D2-9A86-080000507261,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=2B60A0F7-DAC9-11D2-9A86-080000507261,https://geodienste.hamburg.de/HH_WMS_Badegewaesser,https://geodienste.hamburg.de/HH_WFS_Badegewaesser,,FHHNET/Internet
Baugenehmigungen pro Bezirk,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=548AE319-98B9-4E5B-B5C4-192DC8F4EF4D,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=548AE319-98B9-4E5B-B5C4-192DC8F4EF4D,https://geodienste.hamburg.de/HH_WMS_Baugenehmigungen,https://geodienste.hamburg.de/HH_WFS_Baugenehmigungen,https://api.hamburg.de/datasets/v1/baugenehmigungen,FHHNET/Internet
Baulastenblattnummern Hamburg - FHHNET,Landesbetrieb Geoinformation und Vermessung,"Regionen und Städte|Justiz, Rechtssystem und öffentliche Sicherheit",https://hmdk.metaver.de/trefferanzeige?docuuid=2D4E042E-1574-483B-BE70-D50D46D285B7,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=2D4E042E-1574-483B-BE70-D50D46D285B7,https://geodienste.hamburg.de/HH_WMS_Baulasten,,,nur FHHNET
Baumpflanzstandorte Mein Baum-Meine Stadt Hamburg,"Behörde für Umwelt, Klima, Energie und Agrarwirtschaft (BUKEA)",Umwelt,https://metaver.de/trefferanzeige?docuuid=2F6895F2-E9F4-4520-BD22-EEB37090A889,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=2F6895F2-E9F4-4520-BD22-EEB37090A889,https://geodienste.hamburg.de/HH_WMS_Pflanzstandorte,,,FHHNET/Internet
Bauschutzbereich § 12 LuftVG Hamburg,Behörde für Wirtschaft und Innovation (BWI),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=3EE8938B-FF9E-467B-AAA2-8534BB505580,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=3EE8938B-FF9E-467B-AAA2-8534BB505580,https://geodienste.hamburg.de/HH_WMS_Bauschutzbereich_12_LuftVG,https://geodienste.hamburg.de/HH_WFS_Bauschutzbereich_12_LuftVG,https://api.hamburg.de/datasets/v1/bauschutzbereich_12_luftvg,FHHNET/Internet
Baustellen GeoNetBake - FHHNET,"Landesbetrieb Straßen, Brücken und Gewässer",Verkehr,https://hmdk.metaver.de/trefferanzeige?docuuid=F3CB66D3-8AA0-4AC8-80F6-77D5F26DCD75,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=F3CB66D3-8AA0-4AC8-80F6-77D5F26DCD75,https://geodienste.hamburg.de/HH_WMS_Geonetbake,https://geodienste.hamburg.de/HH_WFS_Geonetbake,https://api.hamburg.de/datasets/v1/geonetbake,nur FHHNET
Baustellen GeoNetBake Hamburg - zugriffsgeschützt,"Landesbetrieb Straßen, Brücken und Gewässer",Verkehr,https://metaver.de/trefferanzeige?docuuid=BD9B5D2E-B6B8-4857-99A5-306B0411E48B,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=BD9B5D2E-B6B8-4857-99A5-306B0411E48B,https://geodienste.hamburg.de/HH_WMS_Geonetbake_internet,https://geodienste.hamburg.de/HH_WFS_Geonetbake_internet,,FHHNET/Internet
Baustellen auf Hauptverkehrs-und Bundesfernstraßen Hamburg,"Landesbetrieb Straßen, Brücken und Gewässer",Verkehr,https://metaver.de/trefferanzeige?docuuid=F67E2668-DD51-4BE1-B176-7719FFB946CD,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=F67E2668-DD51-4BE1-B176-7719FFB946CD,https://geodienste.hamburg.de/HH_WMS_Baustellen,https://geodienste.hamburg.de/HH_WFS_Baustellen,https://api.hamburg.de/datasets/v1/baustellen,FHHNET/Internet
Bauvorhaben aus BACom - FHHNET,Bezirksämter,Regionen und Städte|Verkehr,https://hmdk.metaver.de/trefferanzeige?docuuid=77378BE2-E7EB-4C5C-B06E-32D78D14A476,https://geofos.fhhnet.stadt.hamburg.de/FHH-Atlas/?mdid=77378BE2-E7EB-4C5C-B06E-32D78D14A476,https://geodienste.hamburg.de/HH_WMS_Bauvorhaben,https://geodienste.hamburg.de/HH_WFS_Bauvorhaben,https://api.hamburg.de/datasets/v1/bauvorhaben,nur FHHNET
Bebauungspläne Hamburg,Behörde für Stadtentwicklung und Wohnen (BSW),Regionen und Städte,https://metaver.de/trefferanzeige?docuuid=EBA4BF12-3ED2-4305-9B67-8E689FE8C445,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=EBA4BF12-3ED2-4305-9B67-8E689FE8C445,https://geodienste.hamburg.de/HH_WMS_Bebauungsplaene,https://geodienste.hamburg.de/HH_WFS_Bebauungsplaene,https://api.hamburg.de/datasets/v1/bplaene,FHHNET/Internet
Bedarfsumleitungen Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=95DAFA08-791A-4D16-938A-B3CF24C6A85D,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=95DAFA08-791A-4D16-938A-B3CF24C6A85D,https://geodienste.hamburg.de/HH_WMS_Bedarfsumleitungen,https://geodienste.hamburg.de/HH_WFS_Bedarfsumleitungen,https://api.hamburg.de/datasets/v1/bedarfsumleitungen,FHHNET/Internet
Begegnungsstätten der Ambulanten Sozialpsychiatrie Hamburg,"Behörde für Arbeit, Gesundheit, Soziales, Familie und Integration",Bevölkerung und Gesellschaft,https://metaver.de/trefferanzeige?docuuid=E9A51EA6-371A-4F41-AECB-2230C57FAEB2,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=E9A51EA6-371A-4F41-AECB-2230C57FAEB2,https://geodienste.hamburg.de/HH_WMS_Ambulante_Sozialpsychatrie,https://geodienste.hamburg.de/HH_WFS_Ambulante_Sozialpsychatrie,https://api.hamburg.de/datasets/v1/ambulante_sozialpsychatrie,FHHNET/Internet
Behindertenstellplätze Hamburg,Behörde für Verkehr und Mobilitätswende (BVM),Verkehr,https://metaver.de/trefferanzeige?docuuid=5B8DA006-3626-4156-BBF3-EEEB3AB51741,https://geoportal-hamburg.de/Geoportal/geo-online/?mdid=5B8DA006-3626-4156-BBF3-EEEB3AB51741,https://geodienste.hamburg.de/HH_WMS_Verkehr_opendata,https://geodienste.hamburg.de/HH_WFS_Verkehr_opendata,https://api.hamburg.de/datasets/v1/behindertenstellplaetze,FHHNET/Internet
